Company Logo,Company,Product Catagory,Product Description
"<img src=""http://www.thompac.ca/vendoricons/burkert_ico.png"" height=""30"">",Burkert,Process Control,Analytical Sensors and Transmitters
"<img src=""http://www.thompac.ca/vendoricons/burkert_ico.png"" height=""30"">",Burkert,Process Control,Batch Controllers
"<img src=""http://www.thompac.ca/vendoricons/burkert_ico.png"" height=""30"">",Burkert,Process Control,Flow Meter
"<img src=""http://www.thompac.ca/vendoricons/ifm_ico.png"" height=""30"">",IFM Efector,Process Control,Flow Meter
"<img src=""http://www.thompac.ca/vendoricons/burkert_ico.png"" height=""30"">",Burkert,Process Control,Level Sensors and Transmitters
"<img src=""http://www.thompac.ca/vendoricons/ifm_ico.png"" height=""30"">",IFM Efector,Process Control,Level Sensors and Transmitters
"<img src=""http://www.thompac.ca/vendoricons/burkert_ico.png"" height=""30"">",Burkert,Process Control,Pneumatic Valves
"<img src=""http://www.thompac.ca/vendoricons/burkert_ico.png"" height=""30"">",Burkert,Process Control,Pressure Sensors and Transmitters
"<img src=""http://www.thompac.ca/vendoricons/ifm_ico.png"" height=""30"">",IFM Efector,Process Control,Pressure Sensors and Transmitters
"<img src=""http://www.thompac.ca/vendoricons/burkert_ico.png"" height=""30"">",Burkert,Process Control,Process Controllers
"<img src=""http://www.thompac.ca/vendoricons/omron_ico.png"" height=""30"">",Omron,Process Control,Process Controllers
"<img src=""http://www.thompac.ca/vendoricons/burkert_ico.png"" height=""30"">",Burkert,Process Control,Process Valves
"<img src=""http://www.thompac.ca/vendoricons/abb_ico.png"" height=""30"">",ABB,Process Control,Signal Conditioners
"<img src=""http://www.thompac.ca/vendoricons/burkert_ico.png"" height=""30"">",Burkert,Process Control,Solenoid Valves
"<img src=""http://www.thompac.ca/vendoricons/burkert_ico.png"" height=""30"">",Burkert,Process Control,Temperature Controllers
"<img src=""http://www.thompac.ca/vendoricons/omron_ico.png"" height=""30"">",Omron,Process Control,Temperature Controllers Single Loop - On Panel
"<img src=""http://www.thompac.ca/vendoricons/omron_ico.png"" height=""30"">",Omron,Process Control,Temperature Controllers Multi Loop - In Panel
"<img src=""http://www.thompac.ca/vendoricons/burkert_ico.png"" height=""30"">",Burkert,Process Control,Temperature Sensors and Transmitters
"<img src=""http://www.thompac.ca/vendoricons/ifm_ico.png"" height=""30"">",IFM Efector,Process Control,Temperature Sensors and Transmitters
